﻿"Ticker","Name","Sector","Value","Quality","Momentum","Estimates","Investment","Rating"
"INTC","Intel Corporation","Information Technology",2,-1,-2,-2,2,0
"INTU","Intuit Inc.","Information Technology",-1,0,0,-1,0,-1
"IT","Gartner, Inc.","Information Technology",-1,2,-2,2,2,2
"JKHY","Jack Henry & Associates, Inc.","Information Technology",-2,0,2,-2,-1,-1
"JNPR","Juniper Networks, Inc.","Information Technology",2,2,-2,-2,0,2
"KEYS","Keysight Technologies Inc.","Information Technology",-1,1,0,1,1,0
"KLAC","KLA Corporation","Information Technology",0,0,2,1,1,1
"LRCX","Lam Research Corporation","Information Technology",1,2,0,0,-1,1
"MA","Mastercard Inc","Information Technology",-1,2,1,0,-2,1
"MCHP","Microchip Technology Incorporat","Information Technology",1,0,-1,2,-1,0
"MPWR","Monolithic Power Systems, Inc.","Information Technology",-2,1,0,2,-1,0
"MSFT","Microsoft Corporation","Information Technology",-1,2,0,-2,0,0
"MSI","Motorola Solutions, Inc.","Information Technology",-1,0,1,2,-1,0
"MU","Micron Technology, Inc.","Information Technology",2,1,-2,-2,-1,0
"NLOK","NortonLifeLock Inc.","Information Technology",1,2,0,2,-2,1
"NOW","ServiceNow, Inc.","Information Technology",-2,1,-2,0,2,-1
"NTAP","NetApp, Inc.","Information Technology",1,2,-2,1,-1,2
"NVDA","NVIDIA Corporation","Information Technology",-2,1,-1,-2,0,-2
"NXPI","NXP Semiconductors N.V.","Information Technology",1,0,0,1,0,0
"ON","ON Semiconductor Corporation","Information Technology",1,1,-1,1,-2,0
"ORCL","Oracle Corporation","Information Technology",0,0,1,0,2,1
"PAYC","Paycom Software, Inc.","Information Technology",-2,-1,-1,2,-1,-1
"PAYX","Paychex, Inc.","Information Technology",-1,1,2,1,-1,1
"PTC","PTC Inc.","Information Technology",-1,-1,2,-1,1,-1
"PYPL","PayPal Holdings, Inc.","Information Technology",0,-1,-2,2,0,-1
"QCOM","QUALCOMM Incorporated","Information Technology",1,2,0,0,0,1
"QRVO","Qorvo, Inc.","Information Technology",2,0,-2,-2,2,0
"SEDG","SolarEdge Technologies, Inc.","Information Technology",-1,1,2,2,-2,1
"SNPS","Synopsys, Inc.","Information Technology",-1,1,2,1,2,2
"STX","Seagate Technology Holdings PLC","Information Technology",2,2,0,-2,0,2
"SWKS","Skyworks Solutions, Inc.","Information Technology",2,-1,-2,1,1,1
"TDY","Teledyne Technologies Inc","Information Technology",0,-2,-1,-2,-2,-2
"TEL","TE Connectivity Ltd. New Switze","Information Technology",1,-2,0,1,-1,-1
"TER","Teradyne, Inc.","Information Technology",1,2,-1,-2,1,1
"TRMB","Trimble Inc.","Information Technology",0,-2,-1,-2,0,-2
"TXN","Texas Instruments Incorporated","Information Technology",0,2,1,1,-2,1
"TYL","Tyler Technologies, Inc.","Information Technology",-2,-2,0,-2,-2,-2
"V","Visa Inc.","Information Technology",0,2,1,1,-1,1
"VRSN","VeriSign, Inc.","Information Technology",-2,0,-1,0,1,-1
"WDC","Western Digital Corporation","Information Technology",2,-1,-1,-2,-1,-1
"ZBRA","Zebra Technologies Corporation","Information Technology",0,-1,-1,-2,-1,-2
"ALB","Albemarle Corporation","Materials",-2,-2,0,2,-2,-1
"AMCR","Amcor plc","Materials",0,0,2,-2,-1,-1
"APD","Air Products and Chemicals, Inc","Materials",-2,-1,1,0,-1,-2
"AVY","Avery Dennison Corporation","Materials",0,1,2,2,1,1
"BALL","Ball Corporation","Materials",-1,-2,1,-2,0,-2
"CE","Celanese Corporation Celanese C","Materials",2,1,-2,1,1,2
"CF","CF Industries Holdings, Inc.","Materials",2,2,2,1,-2,2
"CTVA","Corteva, Inc.","Materials",-1,-1,2,2,2,1
"DD","DuPont de Nemours, Inc.","Materials",1,-2,-1,2,2,0
"DOW","Dow Inc.","Materials",2,1,-1,1,-1,2
"ECL","Ecolab Inc.","Materials",-2,-1,-1,-1,-2,-2
"EMN","Eastman Chemical Company","Materials",2,-1,-1,-1,2,1
"FCX","Freeport-McMoRan, Inc.","Materials",2,2,-1,-1,-2,2
"FMC","FMC Corporation","Materials",-1,1,1,-2,2,0
"IFF","Internationa Flavors & Fragranc","Materials",-1,-2,1,-1,1,-2
"IP","International Paper Company","Materials",2,0,-1,0,2,2
"LIN","Linde plc","Materials",-1,0,1,1,-1,-1
"LYB","LyondellBasell Industries NV","Materials",2,2,0,1,-2,2
"MLM","Martin Marietta Materials, Inc.","Materials",-1,-1,0,1,-2,-2
"MOS","Mosaic Company (The)","Materials",2,2,2,-2,-2,0
"NEM","Newmont Corporation","Materials",-1,1,-2,-2,2,-1
"NUE","Nucor Corporation","Materials",2,2,2,1,2,2
"PKG","Packaging Corporation of Americ","Materials",1,1,0,0,-1,1
"PPG","PPG Industries, Inc.","Materials",-1,0,0,0,1,-1
"SEE","Sealed Air Corporation","Materials",0,2,1,2,1,2
"SHW","Sherwin-Williams Company (The)","Materials",-2,1,-1,-2,1,-1
"VMC","Vulcan Materials Company (Holdi","Materials",-2,-2,-1,-2,-2,-2
"AMT","American Tower Corporation (REI","Real Estate",-2,1,2,1,0,0
"ARE","Alexandria Real Estate Equities","Real Estate",-1,-1,-1,2,-2,0
"AVB","AvalonBay Communities, Inc.","Real Estate",0,0,0,1,0,0
"BXP","Boston Properties, Inc.","Real Estate",2,1,-2,-1,0,0
"CBRE","CBRE Group Inc","Real Estate",2,2,-1,0,1,2
"CCI","Crown Castle Inc.","Real Estate",-2,-1,1,-2,0,-2
"CPT","Camden Property Trust","Real Estate",0,-1,1,2,-2,0
"DLR","Digital Realty Trust, Inc.","Real Estate",0,-1,-1,-2,0,-2
"DRE","Duke Realty Corporation","Real Estate",-2,-1,2,-2,-1,-1
"EQIX","Equinix, Inc.","Real Estate",-2,0,-1,0,-1,-1
"EQR","Equity Residential","Real Estate",0,-1,0,2,0,0
"ESS","Essex Property Trust, Inc.","Real Estate",0,0,-1,-2,0,-2
"EXR","Extra Space Storage Inc","Real Estate",0,2,0,1,0,2
"FRT","Federal Realty Investment Trust","Real Estate",0,1,-2,1,-2,0
"HST","Host Hotels","Real Estate",1,-1,0,2,0,1
"IRM","Iron Mountain Incorporated (Del","Real Estate",0,1,-1,2,0,1
"KIM","Kimco Realty Corporation","Real Estate",1,1,0,-2,-1,0
"MAA","Mid-America Apartment Communiti","Real Estate",0,0,1,2,0,0
"O","Realty Income Corporation","Real Estate",-1,-2,2,1,-2,0
"PEAK","Healthpeak Properties, Inc.","Real Estate",-1,-1,-2,-1,0,-2
"PLD","Prologis, Inc.","Real Estate",0,0,0,0,0,-1
"PSA","Public Storage","Real Estate",0,2,1,0,1,1
"REG","Regency Centers Corp","Real Estate",1,0,0,1,-1,0
"SBAC","SBA Communications Corporation","Real Estate",-2,-1,0,-2,1,-2
"SPG","Simon Property Group, Inc.","Real Estate",2,2,-2,-2,0,1
"UDR","UDR, Inc.","Real Estate",-2,-1,-1,-1,-2,-2
"VICI","VICI Properties Inc.","Real Estate",2,1,2,-2,-2,1
"VNO","Vornado Realty Trust","Real Estate",2,2,-2,2,2,2
"VTR","Ventas, Inc.","Real Estate",-1,-2,2,-2,-2,-1
"WELL","Welltower Inc.","Real Estate",0,0,2,-2,-2,0
"WY","Weyerhaeuser Company","Real Estate",2,2,0,0,1,2
"AEE","Ameren Corporation","Utilities",-1,-2,0,0,-1,-2
"AEP","American Electric Power Company","Utilities",0,-1,0,-1,-2,-2
"AES","The AES Corporation","Utilities",1,2,-2,2,0,1
"ATO","Atmos Energy Corporation","Utilities",0,-2,2,1,-2,-2
"AWK","American Water Works Company, I","Utilities",-2,-1,-2,-1,2,-2
"CEG","Constellation Energy Corporation","Utilities",0,2,-2,-1,-2,-2
"CMS","CMS Energy Corporation","Utilities",-1,-1,0,0,-1,-1
"CNP","CenterPoint Energy, Inc (Holdin","Utilities",-1,0,2,2,1,1
"D","Dominion Energy, Inc.","Utilities",-2,-2,0,-1,-2,-2
"DTE","DTE Energy Company","Utilities",0,0,1,1,-2,-1
"DUK","Duke Energy Corporation (Holdin","Utilities",0,-2,0,-1,1,-1
"ED","Consolidated Edison, Inc.","Utilities",0,1,2,0,0,1
"EIX","Edison International","Utilities",1,-2,0,0,-1,-1
"ES","Eversource Energy (D/B/A)","Utilities",-1,-1,-2,-1,-1,-2
"ETR","Entergy Corporation","Utilities",1,1,-1,2,-2,0
"EVRG","Evergy, Inc.","Utilities",1,-1,-1,1,2,1
"EXC","Exelon Corporation","Utilities",0,2,1,-2,2,2
"FE","FirstEnergy Corp.","Utilities",1,1,-2,1,-2,-1
"LNT","Alliant Energy Corporation","Utilities",-2,-2,-1,1,0,-2
"NEE","NextEra Energy, Inc.","Utilities",-2,2,0,-1,-2,-1
"NI","NiSource Inc","Utilities",1,2,1,-1,-2,-1
"NRG","NRG Energy, Inc.","Utilities",2,2,-2,-2,-2,2
"PEG","Public Service Enterprise Group","Utilities",-2,-2,-2,-2,2,-2
"PNW","Pinnacle West Capital Corporati","Utilities",0,-2,-2,0,1,-1
"PPL","PPL Corporation","Utilities",0,-1,-1,0,2,2
"SO","Southern Company (The)","Utilities",-1,0,2,2,-1,1
"SRE","DBA Sempra","Utilities",0,0,2,2,1,2
"WEC","WEC Energy Group, Inc.","Utilities",-1,0,1,-1,0,-1
"XEL","Xcel Energy Inc.","Utilities",-1,0,0,0,-1,-1
